﻿OBJECTID,AssetRef,PartNumber,Name,TodaysDate,EndVisible,AssetAddress,TownParish,DateNominationReceived,DecisionDate,DateListingExpires,ReasonDecision,IntentToDisposeNotDate,InterimMoratoriumPeriod,IntentionToBidReceived,FullMoratoriumEndDate,Full18MonthProtection,OtherInfo,Decision,ShapeSTArea,ShapeSTLength
1,CRtB 009,4/6566,Former Library Building,2023/10/03 00:00:00+00,2018/07/19 00:00:00+00,"Church Street, Edenbridge, TN8 5BD",Edenbridge,2013/05/24 00:00:00+00,2013/07/19 00:00:00+00,2018/07/19 00:00:00+00,"A recent past use of the asset, that was not an ancillary use, which furthered the social wellbeing, cultural and recreational interests of the local community, and it is reasonable to expect that the asset could be returned to community use within the next five years.",2013/08/20 00:00:00+00,2013/10/01 00:00:00+00,Yes,2014/02/20 00:00:00+00,2015/02/20 00:00:00+00,,Asset of Community Value,799.41465,136.153301175513
2,CRtB 030 (a),,"Meenfield Wood and land owned by Sevenoaks District Council in Pilot's Wood, Shoreham",2023/10/03 00:00:00+00,2023/03/12 00:00:00+00,"Meenfield Wood Pilot's Wood, Shoreham",Shoreham,2018/01/03 00:00:00+00,2018/03/12 00:00:00+00,2023/03/12 00:00:00+00,"The Council concludes that the current use of the amenity furthers the social wellbeing, and  recreational and cultural interests of the local community.  The Council also concludes that it is reasonable to expect that the asset could continue to further the social wellbeing, and recreational cultural interests of the communtiy in the future.",,,,,,,Asset of Community Value,493650.630825,5352.10800291121
3,CRtB 030 (b),,"Pilot's Wood, Shoreham (land not owned by Sevenoaks District Council, Land Registry Title Number TT61727",2023/10/03 00:00:00+00,2023/03/12 00:00:00+00,"Pilot's Wood, Shoreham ",Shoreham,2018/01/03 00:00:00+00,2018/03/12 00:00:00+00,2023/03/12 00:00:00+00,"The Council concludes that the current use of the amenity furthers the social wellbeing, and  recreational and cultural interests of the local community.  The Council also concludes that it is reasonable to expect that the asset could continue to further the social wellbeing, and recreational cultural interests of the communtiy in the future.",2018/09/28 00:00:00+00,2018/11/09 00:00:00+00,Yes,2018/11/09 00:00:00+00,,Part disposal intention (1) 28.09.2018 (2) 29.01.2019 (3) 01.04.2019 (4) 08.06.2019 Interim periods: (1) 09.11.2018 (2) 12.03.2019 (3) 13.05.2019 (4) 19.07.2019 Intention to bid: No (1) No (2) No (3),Asset of Community Value,182621.29632693,3028.44519929825
4,CRtB 001,,Hextable Scout Hut,2023/10/03 00:00:00+00,2018/03/13 00:00:00+00,"The Scout Hall, College Road, Hextable, BR8 7LT",Hextable,2013/01/16 00:00:00+00,2013/03/12 00:00:00+00,2018/03/12 00:00:00+00,"An actual current use of the building, that is not an ancillary use, which furthers the social wellbeing or social interests of the local community, and it is realistic to think that there can continue to be non-ancillary use of the building which will further the social wellbeing or social interests of the local community.",,,,,,,Asset of Community Value,237.2325,70.1807107878554
5,CRtB 031,,The Village Hall (formerly the Scout Hall),2023/10/03 00:00:00+00,2023/05/04 00:00:00+00,"College Road, Hextable, BR8 7LT",Hextable,2018/03/12 00:00:00+00,2018/05/04 00:00:00+00,2023/05/04 00:00:00+00,"The Council concludes that the current use of the amenity furthers the social wellbeing, and  recreational  interests of the local community.  The Council also concludes that it is reasonable to expect that the asset could continue to further the social wellbeing, and recreational  interests of the community in the future.",,,,,,,Asset of Community Value,237.2325,70.1807107878554
6,CRtB 003,,27-37 High Street (Meeting Point),2023/10/03 00:00:00+00,2018/06/13 00:00:00+00,"27-37 High Street, Swanley, BR8 8AE",Swanley,2013/04/19 00:00:00+00,2013/06/13 00:00:00+00,2018/06/13 00:00:00+00,"An actual current use of the building, that is not an ancillary use, which furthers the social wellbeing, cultural and recreational interests of the local community, and it is realistic to think that there can continue to be non-ancillary use of the building which will further the social wellbeing, cultural and recreational interests of the local community.",2014/04/25 00:00:00+00,2014/06/06 00:00:00+00,Yes,2014/10/25 00:00:00+00,2015/10/25 00:00:00+00,,Asset of Community Value,1430.391676205,160.520814785868
7,CRtB 004,,St Paulinus Church Centre (including Men's Club),2023/10/03 00:00:00+00,2018/06/20 00:00:00+00,"Hillcrest Road, Marlpit Hill, Edenbridge, TN8 6JS",Edenbridge,2013/04/26 00:00:00+00,2013/06/20 00:00:00+00,2018/06/20 00:00:00+00,"An actual current use of the building, that is not an ancillary use, which furthers the social wellbeing, cultural and recreational, and sporting interests of the local community, and it is realistic to think that there can continue to be a non-ancillary use of the building which will further the social wellbeing, cultural and recreational, and sporting interests of the local community.",,,,,,,Asset of Community Value,936.823755,139.894247157257
8,CRtB 006,,Village Car Park (Former Wheatsheaf Pub site),2023/10/03 00:00:00+00,2018/06/20 00:00:00+00,"Off High Street, Kemsing, TN15 6NA",Kemsing,2013/04/30 00:00:00+00,2013/06/20 00:00:00+00,2018/06/20 00:00:00+00,"An actual current use of the asset, that is not an ancillary use, which furthers the social wellbeing, cultural and recreational, and sporting interests of the local community, and it is realistic to think that there can continue to be a non-ancillary use of the asset which will further the social wellbeing, cultural and recreational, and sporting interest of the local community.",,,,,,,Asset of Community Value,1480.07701456,178.26671941616
9,CRtB 010,,"Chipstead Lake (Land Registry boundary to the south, east and west and is limited to the northern shoreline of Chipstead Lake)",2023/10/03 00:00:00+00,2019/02/12 00:00:00+00,"Chevening Road, Sevenoaks, Kent",Chevening,2013/12/16 00:00:00+00,2014/02/12 00:00:00+00,2019/02/12 00:00:00+00,"An actual current use of the land, that is not an ancillary use, which furthers the social wellbeing and local recreational opportunities of the local community, and it is realistic to think that there can continue to be non-ancillary use of the land which will further the social wellbeing and recreational interests of the local community. ",2015/08/24 00:00:00+00,2015/10/05 00:00:00+00,Yes 15/09/2015,2016/02/24 00:00:00+00,2017/02/24 00:00:00+00,Sale completed by owner  on 06.02.2017.  New owners confirmed to Council. ,Asset of Community Value,292182.53055797,3653.39248324838
10,CRtB 013,,Stag Community Arts Centre,2023/10/03 00:00:00+00,2019/11/27 00:00:00+00,"Stag Community Arts Centre, London Road, Sevenoaks, Kent, TN13 1ZZ",Sevenoaks,2014/10/20 00:00:00+00,2014/11/27 00:00:00+00,2019/11/27 00:00:00+00,"The Council concludes that the current use of the building furthers the social wellbeing, cultural and recreational interests of the local community.  The Council also concludes from the information presented that it is reasonable to expect that the asset could continue to be used as a community asset.",,,,,,,Asset of Community Value,1512.3103831,194.994989971938
11,CRtB 012,,Westerham Library,2023/10/03 00:00:00+00,2019/06/11 00:00:00+00,"London Road, Westerham, TN16 1BD",Westerham,2014/04/29 00:00:00+00,2014/06/11 00:00:00+00,2019/06/11 00:00:00+00,"The Council concludes that the current use of the building furthers the social wellbeing, cultural and recreational interests of the local community.  The Council also concludes that it is reasonable to expect that the asset could remain in community use.",,,,,,,Asset of Community Value,373.766005,91.0517148659687
12,CRtB 011,,Wheatsheaf Inn,2023/10/03 00:00:00+00,2014/11/27 00:00:00+00,"Wheatsheaf Inn, Marsh Green Road, Marsh Green, Edenbridge, Kent, TN8 5QL",Edenbridge,2014/04/24 00:00:00+00,2014/06/18 00:00:00+00,2014/11/27 00:00:00+00,"The Council concludes that the recent use of the pub furthered the social wellbeing, cultural and recreational interests of the local community.  The Council also concludes from the information presented that it is reasonable to expect that the asset could continue to be used as a community asset. REMOVED FROM THE LIST ON 27/11/2014 as asset now categorised as a residence and exempt from listing",,,,,,,Asset of Community Value,1144.477793,139.747285071196
13,CRtB 014,,Fox & Hounds Public House,2023/10/03 00:00:00+00,2016/10/10 00:00:00+00,"Fox & Hounds Public House, Romney Street, Knatts Valley, Hextable, Kent",Shoreham,2014/12/15 00:00:00+00,2015/02/03 00:00:00+00,2016/10/10 00:00:00+00,"The Council concludes that the recent past use of the building furthered the social wellbeing of the local community. The Council also concludes that it is reasonable to expect that the asset could be returned to community use within the next five years.  On 10.10.2016 The Council received information that the asset was now residential; under Regulations this requires the asset to be considered land which is not of community value and was therefore removed from the list on 10.10.16.",2015/04/17 00:00:00+00,2015/05/29 00:00:00+00,None,,2016/09/17 00:00:00+00,,Asset of Community Value,2131.213039,211.87920927717
14,CRtB 015,,The Bethel,2023/10/03 00:00:00+00,2020/02/03 00:00:00+00,"The Bethel, Claremont Road, Hextable, Kent, BR8 7RF",Hextable,2014/12/29 00:00:00+00,2015/02/03 00:00:00+00,2020/02/03 00:00:00+00,"The Council concludes that the recent past use of the building furthered the social wellbeing, cultural and recreational interests of the local community. The Council also concludes that it is reasonable to expect that the asset could be returned to community use within the next five years. ",2016/10/06 00:00:00+00,2016/11/17 00:00:00+00,None,,,,Asset of Community Value,730.138149,108.982307499384
15,CRtB 016,,The Old Livery Store,2023/10/03 00:00:00+00,2020/05/11 00:00:00+00,"The Old Livery Store, 49½ Shoreham High Street, TN14 7TB",Shoreham,2015/03/18 00:00:00+00,2015/05/11 00:00:00+00,2020/05/11 00:00:00+00,The Council concludes that the use of the building furthers the social wellbeing of the local community.  The Council also concludes that it is reasonable to expect that the asset will continue to further the social wellbeing of the community in the future.,2016/05/06 00:00:00+00,2017/06/17 00:00:00+00,Yes 07/06/2016. Bid Withdrawn on 08/10/2016,2016/11/06 00:00:00+00,2017/11/06 00:00:00+00,,Asset of Community Value,41.5677,30.619308858417
16,CRtB 017,,Bradbourne Lakes,2023/10/03 00:00:00+00,2020/06/15 00:00:00+00,"Bradbourne Lakes,  Sevenoaks",Sevenoaks,2015/04/29 00:00:00+00,2015/06/15 00:00:00+00,2020/06/15 00:00:00+00,The Council concludes that the use of the amenity furthers the recreational and  cultural interests and social wellbeing of the local community.  The Council also concludes that it is reasonable to expect that the asset will continue to further the recreational and cultural interests and  social wellbeing of the community in the future.,,,,,,,Asset of Community Value,30877.2980395,1160.1494773725
17,CRtB 018,,The Chequers Pub,2023/10/03 00:00:00+00,2020/09/22 00:00:00+00,"Cray Road, Crockenhill, Kent BR8 8LP",Crockenhill,2015/07/27 00:00:00+00,2015/09/22 00:00:00+00,2020/09/22 00:00:00+00,The Council concludes that the use of the amenity furthers the recreational and  cultural interests and social wellbeing of the local community.  The Council also concludes that it is reasonable to expect that the asset will continue to further the recreational and cultural interests and  social wellbeing of the community in the future.,,,,,,,Asset of Community Value,1484.3004125,163.761475200952
18,CRtB 019,,Harvester Car Park,2023/10/03 00:00:00+00,2020/10/21 00:00:00+00,"Amherst Hill, Riverhead, Sevenoaks TN13 2EN",Dunton Green and Riverhead,2015/08/26 00:00:00+00,2015/10/21 00:00:00+00,2020/10/21 00:00:00+00,The Council concludes that the use of the amenity furthers the social and economic wellbeing and recreational interests of the local community.  The Council also concludes that it is reasonable to expect that the asset will continue to further the recreational interests of the local community. ,,,,,,,Asset of Community Value,2152.96525,200.932707516544
19,CRtB 020,,Alison's Garden,2023/10/03 00:00:00+00,2020/10/21 00:00:00+00,"Amhesrt Hill, Riverhead, Sevenoaks, TN13 2EN",Dunton Green and Riverhead,2015/08/26 00:00:00+00,2015/10/21 00:00:00+00,2020/10/21 00:00:00+00,The Council concludes that the use of the amenity furthers the recreational interests and social wellbeing of the local community. The Council also concludes that it is reasonable to expect that the asset will contiue to further the recreational interests and social wellbeing of the community in the future.,,,,,,,Asset of Community Value,165.8175,52.0601785091118
20,CRtB 022,,"Woodmount Green, Crockenhil",2023/10/03 00:00:00+00,2021/03/01 00:00:00+00,"Woodmount, Crockenhil BR8 8ER",Crockenhill,2016/01/28 00:00:00+00,2016/02/29 00:00:00+00,2021/03/01 00:00:00+00,The Council concludes that the use of the amenity furthers the recreational interests and social wellbeing of the local community. The Council also concludes that it is reasonable to expect that the asset will contiue to further the recreational interests and social wellbeing of the community in the future.,,,,,,,Asset of Community Value,896.565,145.606596751247
21,CRtB 021,,Former Anchor and Hope Site,2023/10/03 00:00:00+00,2021/03/01 00:00:00+00,"Main Road/Cray Road, Crockenhill BR8 8LP",Crockenhill,2016/01/28 00:00:00+00,2016/02/29 00:00:00+00,2021/03/01 00:00:00+00,The Council concludes that the use of the amenity furthers the recreational interests and social wellbeing of the local community. The Council also concludes that it is reasonable to expect that the asset will contiue to further the recreational interests and social wellbeing of the community in the future.,,,,,,,Asset of Community Value,795.472,124.286918819562
22,CRtB 023,,The Green Newports,2023/10/03 00:00:00+00,2021/03/01 00:00:00+00,"Newports, Crockenhill BR8 8LE",Crockenhill,2016/01/28 00:00:00+00,2016/02/29 00:00:00+00,2021/03/01 00:00:00+00,The Council concludes that the use of the amenity furthers the recreational interests and social wellbeing of the local community. The Council also concludes that it is reasonable to expect that the asset will contiue to further the recreational interests and social wellbeing of the community in the future.,,,,,,,Asset of Community Value,4309.5799,261.439394598983
23,CRtB 024,,The Three Horseshoes,2023/10/03 00:00:00+00,2021/04/25 00:00:00+00,"The Pound, Main Road, Knockholt TN14 7LD",Knockholt,2016/03/11 00:00:00+00,2016/06/06 00:00:00+00,2021/04/25 00:00:00+00,The Council concludes that the use of the amenity furthers the recreational and cultural interests and social wellbeing of the local community. The Council also concludes that it is reasonable to expect that the asset will contiue to further the recreational and cultural interests and social wellbeing of the community in the future.,,,,,,,Asset of Community Value,2192.14425,246.264739018063
24,CRtB 025,,The Kentish Rifleman,2023/10/03 00:00:00+00,2021/10/21 00:00:00+00,"Camden Road, Sevenoaks, TN13 3LZ",Sevenoaks and St Johns,2016/09/12 00:00:00+00,2016/10/21 00:00:00+00,2021/10/21 00:00:00+00,The Council concludes that the use of the amenity furthers the recreational and cultural interests and social wellbeing of the local community. The Council also concludes that it is reasonable to expect that the asset will continue to further the recreational and cultural interests and social wellbeing of the community in the future.,,,,,,,Asset of Community Value,858.08,117.328160481771
25,CRtB 026,,Knockholt Village Club Pavillion and Bowling Green,2023/10/03 00:00:00+00,2022/01/05 00:00:00+00,"Ivy Lane, Main Road, Knockholt TN14 7LE",Knockholt,2016/11/10 00:00:00+00,2017/01/05 00:00:00+00,2022/01/05 00:00:00+00,The Council concludes that the use of the amenity furthers the recreational and sporting and interests and social wellbeing of the local community.  The Council also concludes that it is reasonable to expect that the asset will continue to further the recreational and sporting interests and social wellbeing of the communtiy in the future.,,,,,,,Asset of Community Value,3097.839081,235.627180499085
26,CRtB 027,,"The Stanhope Arms, Brasted",2023/10/03 00:00:00+00,2022/02/06 00:00:00+00,"Church Road, Brasted, Kent, TN16 1HZ
","Brasted, Chevening and Sundridge",2016/12/14 00:00:00+00,2017/02/06 00:00:00+00,2022/02/06 00:00:00+00,"The Council concludes that the use of the amenity furthers the social wellbeing, and  recreational and cultural interestsof the local community.  The Council also concludes that it is reasonable to expect that the asset will continue to further the recreational and sporting interests and social wellbeing of the communtiy in the future.",,,,,,,Asset of Community Value,1342.2215,161.461013146967
27,CRtB 028,,"The Greyound, Charcott",2023/10/03 00:00:00+00,2022/02/17 00:00:00+00,"Charcott, Sevenoaks, TN11 8LG",Leigh and Chiddiingstone Causeway,2016/12/23 00:00:00+00,2017/02/17 00:00:00+00,2022/02/17 00:00:00+00,The Council concludes that the use of the amenity furthers the recreational and sporting and interests and social wellbeing of the local community.  The Council also concludes that it is reasonable to expect that the asset will continue to further the social  wellbeing and recreational and cultural interests of the communtiy in the future.,2017/02/23 00:00:00+00,,,,,Moratorium not required.  Property is exempt due to a power of sale in accordance with Regulations,Asset of Community Value,210.917035,58.5670384700679
28,CRtB 029,,"The Padwell Arms, Stone Street, Seal",2023/10/03 00:00:00+00,2022/11/15 00:00:00+00,"The Padwell Arms, Stone Street, Seal, TN15 OLQ",Seal and Weald,2017/09/22 00:00:00+00,2017/11/15 00:00:00+00,2022/11/15 00:00:00+00,"The Council concludes that the recent use of the amenity furthered the social wellbeing, and  recreational and cultural interests of the local community.  The Council also concludes that it is reasonable to expect that the asset could continue to further the recreational and sporting interests and social wellbeing of the communtiy in the future.",2017/11/15 00:00:00+00,,,,,Moratorium not required.  Property is exempt due to a power of sale in accordance with Regulations,Asset of Community Value,1405.765547,153.52032070078
29,CRtB 032,,The Howard Venue,2023/10/03 00:00:00+00,2023/06/19 00:00:00+00,"The Howard Venue, Egerton Avenue, Hextable, BR8 7LG",Hextable,2018/04/26 00:00:00+00,2018/06/19 00:00:00+00,2023/06/19 00:00:00+00,"The Council concludes that the current use of the amenity furthers the social wellbeing, recreational and cultural interests of the community.  The Council also concludes that it is reasonable to expect that the asset could continue to further the social wellbeing, recreational and cultural intersts of the community in the future.",,,,,,,Asset of Community Value,5879.823241835,325.008917017801
30,CRtB 033,,"The Snail, Stone Street",2023/10/03 00:00:00+00,2020/01/04 00:00:00+00,"Stone Street, Seal, Sevenoaks, TN15 0LT",Seal and Weald,2018/04/27 00:00:00+00,2018/06/19 00:00:00+00,2023/06/19 00:00:00+00,The Council concludes that the recent use of the amenity furthered the social wellbeing and recreational interests of the community.  The Council also concludes that it is reasonable to expect that the asset could continue to further the social wellbeing and recreational intersts of the community in the future.,2018/07/04 00:00:00+00,2018/08/15 00:00:00+00,Yes,2019/01/04 00:00:00+00,2020/01/04 00:00:00+00,This Asset has been removed due to a change of use to residential.,Asset of Community Value,3894.830174,279.013928211797
31,CRtB 034,,St Paulinus Church Centre (including Men's Club),2023/10/03 00:00:00+00,2023/07/25 00:00:00+00,"Hillcrest Road, Marlpit Hill, Edenbridge, TN8 6JS",Edenbridge,2018/05/31 00:00:00+00,2018/07/25 00:00:00+00,2023/07/25 00:00:00+00,"The Council concludes that the current use of the amenity furthers the social wellbeing, recreational and cultural interests of the community.  The Council also concludes that it is reasonable to expect that the asset could continue to further the social wellbeing, recreational and cultural intersts of the community in the future.",,,,,,,Asset of Community Value,936.823755,139.894247157257
32,CRtB 035,,27-37 High Street (Meeting Point),2023/10/03 00:00:00+00,2023/04/05 00:00:00+00,"27-37 High Street, Swanley, BR8 8AE",Swanley,2018/06/08 00:00:00+00,2018/08/03 00:00:00+00,2023/08/03 00:00:00+00,"The Council concludes that the current use of the amenity furthers the social wellbeing, recreational and cultural interests of the community.  The Council also concludes that it is reasonable to expect that the asset could continue to further the social wellbeing, recreational and cultural intersts of the community in the future.",,,,,,"This listing was due to expire on 03.08.2023; it has now been  removed due to a change of use. ",Asset of Community Value,1430.391676205,160.520814785868
33,CRtB 036,4/6566,Former Library Building,2023/10/03 00:00:00+00,2023/09/03 00:00:00+00,"Church Street, Edenbridge, TN8 5BD",Edenbridge,2018/07/10 00:00:00+00,2018/09/03 00:00:00+00,2023/09/03 00:00:00+00,"A recent past use of the asset, that was not an ancillary use, which furthered the social wellbeing, cultural and recreational interests of the local community, and it is reasonable to expect that the asset could be returned to community use within the next five years.",,,,,,,Asset of Community Value,799.41465,136.153301175513
34,CRtB 037,,The Swann Inn,2023/10/03 00:00:00+00,2023/05/02 00:00:00+00,"Swan Lane, Edenbridge, Kent TN8 6BA",Edenbridge,2018/07/11 00:00:00+00,2018/09/04 00:00:00+00,2023/09/04 00:00:00+00,"The Council concludes that the current use of the amenity furthers the social wellbeing, recreational and cultural interests of the community.  The Council also concludes that it is reasonable to expect that the asset could continue to further the social wellbeing, recreational and cultural intersts of the community in the future.",,,,,,,Asset of Community Value,2789.157282,211.246991065942
35,CRtB 038,,Wide Horizons (Horton Kirby Environmental Studies Centre),2023/10/03 00:00:00+00,2023/10/03 00:00:00+00,"Horton Road, Horton Kirby, Dartford, DA4 9BN",Horton Kirby and South Darenth ,2018/08/17 00:00:00+00,2018/10/03 00:00:00+00,2023/10/03 00:00:00+00,"The Council concludes that the most recent use of the amenity furthered the social wellbeing, recreational and cultural interests of the community.  The Council also concludes that it is reasonable to expect that the asset could further the social wellbeing, recreational and cultural intersts of the community in the future.",2022/03/29 00:00:00+00,2022/05/10 00:00:00+00,Yes,2022/09/29 00:00:00+00,,,Asset of Community Value,1353.502103155,154.658528226363
36,CRtB 039,,"The Five Bells, Seal",2023/10/03 00:00:00+00,2023/11/16 00:00:00+00,"25 Church Road, Seal TN15 0AU",Seal and Weald,2018/10/12 00:00:00+00,2018/11/16 00:00:00+00,2023/11/16 00:00:00+00,"The Council concludes that the current use of the amenity furthers the social wellbeing, recreational and cultural interests of the community.  The Council also concludes that it is reasonable to expect that the asset could continue to further the social wellbeing, recreational and cultural intersts of the community in the future.",,,,,,,Asset of Community Value,95.8163675,46.029533146573