﻿OBJECTID,KEYVAL,DATE_CREATED,DATE_MODIFIED,X,Y,CASENO,TREETYPE,REFVAL,LABEL,TPSTATUS,DESCRIPT,ADDRESS,DATEREM,COMMENTS,SITUAT,LastUpdated,DCONFIRMED,SERVEDDATE,TPTREECAT,TPONo,GlobalID,URL,TreeTypeFull,ShapeSTArea,ShapeSTLength
1,LD5T5ABK0EE00,2011/08/23 00:00:00+00,2011/08/23 00:00:00+00,557223,154921,LD5SYLBK0EE00,,10/008/TPO,W1,CONF,TPO No: 8 of 2010,Hill Brow  Stone Street Seal Sevenoaks Kent TN15 0LQ ,,"Mixed deciduous species, predominatly Oak.Situated on land to the east of Hill Brow, Stone Street, Seal.",,2024/03/18 21:01:00+00,2010/05/20 00:00:00+00,2010/03/22 00:00:00+00,W,TPO No: 8 of 2010 - W1,{FC298657-351F-4350-B195-269249079DEE},https://maps.sevenoaks.gov.uk/tpodocuments/10_008_TPO,-,2940.1334465,232.519222224698
2,KH49U9BK0EE00,2009/10/28 00:00:00+00,2021/03/24 18:56:07+00,554265,155714,KH46BYBK0EE00,BEECH,07/014/TPO,T1,CONF,TPO No: 14 of 2007,Alverstone  Woodland Rise Sevenoaks Kent TN15 0HY ,,Located to the West of the tennis court within the rear garden,,2024/03/18 21:01:00+00,2007/09/10 00:00:00+00,2007/06/26 00:00:00+00,T,TPO No: 14 of 2007 - T1,{24B506F9-20F6-4A84-922C-A7CAA8A97E77},https://maps.sevenoaks.gov.uk/tpodocuments/07_014_TPO,Beech,78.4766,31.4112324679109
3,LD5ZVNBK0EE00,2011/08/23 00:00:00+00,2011/08/23 00:00:00+00,554578,159639,LD5YE6BK0EE00,,10/011/TPO,W1,CONF,TPO No: 11 of 2010,Rowdow Wood Birchin Cross Road Knatts Valley Sevenoaks,,"Mixed deciuous woodland species predominatly Ash with Oak, Birch, Beech and Hazel.Situated on loand to the north of Pilgrims Way, Kemsing and south of Birchen Cross Road, Knatts Valley, Sevenoaks.",,2024/03/18 21:01:00+00,2010/06/30 00:00:00+00,2010/04/22 00:00:00+00,W,TPO No: 11 of 2010 - W1,{3A17FF3A-3F5A-43BA-BC98-CA31ACCA4EB5},https://maps.sevenoaks.gov.uk/tpodocuments/10_011_TPO,-,253320.849804,2942.10484897279
4,KH4B70BK0EE00,2009/10/28 00:00:00+00,2021/03/24 18:56:04+00,552270,161605,KH4B4WBK0EE00,YEW,07/016/TPO,T1,CONF,TPO No: 16 of 2007,St Peter And St Paul Church Church Street Shoreham Sevenoaks Kent  ,,Located adjacent to the north west wing of the church,,2024/03/18 21:01:00+00,2007/10/17 00:00:00+00,2007/07/18 00:00:00+00,T,TPO No: 16 of 2007 - T1,{F2EE3911-74E4-4D73-9B98-5B1DD1A09D94},https://maps.sevenoaks.gov.uk/tpodocuments/07_016_TPO,Yew,78.45135,31.4054862637414
5,KH4BJQBK0EE00,2009/10/28 00:00:00+00,2021/03/24 18:55:24+00,553107,153089,KH4BGIBK0EE00,ASH,07/017/TPO,T1,CONF,TPO No: 17 of 2007,16 Brattle Wood Sevenoaks Kent TN13 1QU ,,Land at corner ob Brattle Wood and Cade Lane,,2024/03/18 21:01:00+00,2007/10/17 00:00:00+00,2007/08/24 00:00:00+00,T,TPO No: 17 of 2007 - T1,{1DE5B517-BE7B-47EF-837F-3CD5650B26B1},https://maps.sevenoaks.gov.uk/tpodocuments/07_017_TPO,Ash,78.4628,31.4083437886582
6,KH4J9EBK0EE00,2014/01/22 00:00:00+00,2014/01/22 00:00:00+00,551366,156129,KH4J4SBK0EE00,CED,07/021/TPO,T2,CONF,TPO No: 21 of 2007,2 Chipstead Lane Sevenoaks Kent TN13 2AG ,,Located within the rear garden of 2 Chipstead Lane,,2024/03/18 21:01:00+00,2008/01/30 00:00:00+00,2007/07/30 00:00:00+00,T,TPO No: 21 of 2007 - T2,{B47D5AC7-5B2C-4B5A-AD2C-ECDF3664CDF5},https://maps.sevenoaks.gov.uk/tpodocuments/07_021_TPO,Cedar,78.469755,31.4071061749899
7,KH4IF8BK0EE00,2014/01/22 00:00:00+00,2014/01/22 00:00:00+00,557385,164223,KH4I8QBK0EE00,BIRCH,07/019/TPO,T3,CONF,TPO No: 19 of 2007,163 Hever Avenue West Kingsdown Sevenoaks Kent TN15 6DU ,,"Located on the front boundary of 163 and 165 Hever Avenue, West Kingsdown",,2024/03/18 21:01:00+00,2008/03/06 00:00:00+00,2007/09/20 00:00:00+00,T,TPO No: 19 of 2007 - T3,{DCF25E50-6998-4229-B326-2D3F643B26ED},https://maps.sevenoaks.gov.uk/tpodocuments/07_019_TPO,Birch,78.4725815,31.4076695756593
8,KH4IF8BK0EE01,2014/01/22 00:00:00+00,2014/01/22 00:00:00+00,557381,164224,KH4I8QBK0EE00,SYCAM,07/019/TPO,T4,CONF,TPO No: 19 of 2007,163 Hever Avenue West Kingsdown Sevenoaks Kent TN15 6DU ,,"Located on the front boundary of 163 and 165 Hever Avenue, West Kingsdown",,2024/03/18 21:01:00+00,2008/03/06 00:00:00+00,2007/09/20 00:00:00+00,T,TPO No: 19 of 2007 - T4,{ED5556A2-0DD5-4B2A-8E1C-F75118D0809D},https://maps.sevenoaks.gov.uk/tpodocuments/07_019_TPO,Sycamore,78.4736935,31.4078925986254
9,KFXX4SBK0EE01,2015/02/12 16:00:03+00,2015/02/12 16:00:03+00,548250,159380,KFXWNIBK0EE00,OAK,99/018/TPO,T32,CONF,TPO No: 18 of 1999,Land At The Grange Chevening Lane Knockholt Sevenoaks Kent TN14 7LA ,,,,2024/03/18 21:01:00+00,2000/01/27 00:00:00+00,1999/08/26 00:00:00+00,T,TPO No: 18 of 1999 - T32,{070AC458-563A-4F08-BA2E-16F50F8955D8},https://maps.sevenoaks.gov.uk/tpodocuments/99_018_TPO,Oak,76.46684,31.2006594204711
10,KFXX4TBK0EE00,2015/02/12 16:00:20+00,2015/02/12 16:00:20+00,548255,159383,KFXWNIBK0EE00,OAK,99/018/TPO,T33,CONF,TPO No: 18 of 1999,Land At The Grange Chevening Lane Knockholt Sevenoaks Kent TN14 7LA ,,,,2024/03/18 21:01:00+00,2000/01/27 00:00:00+00,1999/08/26 00:00:00+00,T,TPO No: 18 of 1999 - T33,{9622F55E-B696-4142-87D8-9607F808BDE3},https://maps.sevenoaks.gov.uk/tpodocuments/99_018_TPO,Oak,76.5979885,31.2327146072154
11,LTM8JKBK0J900,2011/10/25 00:00:00+00,2011/10/25 00:00:00+00,544099,146229,LTM8A0BK0J900,OAK,11/015/TPO,T10,CONF,TPO No: 15 of 2011,Street Record Manor House Gardens Edenbridge KENT  ,,,,2024/03/18 21:01:00+00,2011/11/28 00:00:00+00,2011/10/13 00:00:00+00,T,TPO No: 15 of 2011 - T10,{035C3712-9BCE-4F23-99B8-F3F5995784B0},https://maps.sevenoaks.gov.uk/tpodocuments/11_015_TPO,Oak,78.4649175,31.4061330453489
12,KH4IYYBK0EE00,2009/10/28 00:00:00+00,2009/10/28 00:00:00+00,551858,161647,KH4IVDBK0EE00,,07/020/TPO,A1,CONF,TPO No: 20 of 2007,Reed Beds  Church Street Shoreham Sevenoaks Kent TN14 7SW ,,The several trees of whatever species in the area mmarked A1 on the map,,2024/03/18 21:01:00+00,2007/10/17 00:00:00+00,2007/08/03 00:00:00+00,A,TPO No: 20 of 2007 - A1,{4EFB2084-E3A2-4842-ADCF-0EED79F42466},https://maps.sevenoaks.gov.uk/tpodocuments/07_020_TPO,-,2638.8792225,210.397413403912
13,KH5ZJRBK0EE01,2014/01/22 00:00:00+00,2014/01/22 00:00:00+00,552918,140427,KH5Z71BK0EE00,,07/022/TPO,G1,CONF,TPO No: 22 of 2007,Gate Cottage  The Lane Fordcombe Tunbridge Wells Kent TN3 0RP ,,"Group containing 13 Oak treesOn north eastern boundary between the grounds of Gate Cottage and the grounds of Daneby Hall",,2024/03/18 21:01:00+00,2008/01/24 00:00:00+00,2007/09/20 00:00:00+00,G,TPO No: 22 of 2007 - G1,{B24F865D-7DF3-4609-95DD-6177B9338D26},https://maps.sevenoaks.gov.uk/tpodocuments/07_022_TPO,-,280.0502065,119.886434980661
14,J76F70BKS5000,2015/02/24 11:01:23+00,2015/02/24 11:01:23+00,551726,168949,J76EZTBKS5000,PINCHI,65/001A/TPO,T9,CONF,TPO No: 1A of 1965,101A Swanley Lane Swanley Kent BR8 7JF ,,Chile Pine.,,2024/03/18 21:01:00+00,1965/03/03 00:00:00+00,1965/01/05 00:00:00+00,T,TPO No: 1A of 1965 - T9,{7E3B3060-8021-459F-BF44-048F0B7983D3},https://maps.sevenoaks.gov.uk/tpodocuments/65_001A_TPO,Chile Pine,76.236105,31.1826740912496
15,J78I2PBKEE000,2015/02/27 10:49:59+00,2015/02/27 10:49:59+00,552658,156346,J76OTJBKS5000,OAKEVE,69/007/TPO,T3,CONF,TPO No: 7 of 1969,110 Bradbourne Road Sevenoaks Kent TN13 3QB ,,Evergreen Oak.,,2024/03/18 21:01:00+00,1970/01/26 00:00:00+00,1969/11/04 00:00:00+00,T,TPO No: 7 of 1969 - T3,{3B29DFC8-FF25-474C-B2C0-9B148B6A8BF3},https://maps.sevenoaks.gov.uk/tpodocuments/69_007_TPO,Evergreen Oak,76.2821445,31.1966454859848
16,KGYS1KBK0EE00,2009/10/28 00:00:00+00,2009/10/28 00:00:00+00,554220,156157,KGYRUGBK0EE00,,06/002/TPO,W1,CONF,TPO No: 2 of 2006,Fairlawn  Wildernesse Avenue Sevenoaks Kent TN15 0EA ,,Various species of both decduous and evergreen trees,,2024/03/18 21:01:00+00,2007/03/06 00:00:00+00,2006/03/08 00:00:00+00,W,TPO No: 2 of 2006 - W1,{CFB3600A-0737-4C19-8017-74E66228B143},https://maps.sevenoaks.gov.uk/tpodocuments/06_002_TPO,-,746.175,205.462185547756
17,J6ZM82BKS5000,2015/02/23 10:58:13+00,2015/02/23 10:58:13+00,552782,155671,J6ZJYOBKS5000,,56/001A/TPO,A2,CONF,TPO No: 1A of 1956,Greenbank  Hitchen Hatch Lane Sevenoaks Kent TN13 3AY ,,"6 Oak, 3 Beech, 1 Scots Pine.",,2024/03/18 21:01:00+00,1957/09/13 00:00:00+00,1956/02/23 00:00:00+00,A,TPO No: 1A of 1956 - A2,{AA6ACB5D-3D50-4F43-9235-2D08729D705B},https://maps.sevenoaks.gov.uk/tpodocuments/56_001A_TPO,-,2118.3817775,395.014856052092
18,J6ZM8PBKS5000,2015/02/23 10:58:32+00,2015/02/23 10:58:32+00,552624,155712,J6ZJYOBKS5000,,56/001A/TPO,A3,CONF,TPO No: 1A of 1956,Greenbank  Hitchen Hatch Lane Sevenoaks Kent TN13 3AY ,,"3 Beech, 2 Sycamore, 1 Oak and 1 Sycamore.",,2024/03/18 21:01:00+00,1957/09/13 00:00:00+00,1956/02/23 00:00:00+00,A,TPO No: 1A of 1956 - A3,{81879656-3075-473D-BBC2-7A7A36B89B1C},https://maps.sevenoaks.gov.uk/tpodocuments/56_001A_TPO,-,185.653254,67.7216038283156
19,J76F4DBKS5000,2015/02/24 10:57:53+00,2015/02/24 10:57:53+00,551761,168943,J76EZTBKS5000,CYPRES,65/001A/TPO,T5,CONF,TPO No: 1A of 1965,101A Swanley Lane Swanley Kent BR8 7JF ,,Cypress.,,2024/03/18 21:01:00+00,1965/03/03 00:00:00+00,1965/01/05 00:00:00+00,T,TPO No: 1A of 1965 - T5,{E666DAF1-7F08-4B69-8BA3-CE318EA84753},https://maps.sevenoaks.gov.uk/tpodocuments/65_001A_TPO,Cypress,76.276281,31.1903226465678
20,J76F6GBKS5000,2015/02/24 11:00:49+00,2015/02/24 11:00:49+00,551740,168978,J76EZTBKS5000,BEECOP,65/001A/TPO,T8,CONF,TPO No: 1A of 1965,101A Swanley Lane Swanley Kent BR8 7JF ,,Copper Beech.,,2024/03/18 21:01:00+00,1965/03/03 00:00:00+00,1965/01/05 00:00:00+00,T,TPO No: 1A of 1965 - T8,{723CD364-A10F-46A8-A643-38A199F46BE9},https://maps.sevenoaks.gov.uk/tpodocuments/65_001A_TPO,Copper Beech,76.448977,31.2258213472918
21,KGYY2LBK0EE00,2009/10/28 00:00:00+00,2021/03/24 18:54:40+00,548982,161345,KGYXYJBK0EE00,BIRCH,07/001/TPO,T1,CONF,TPO No: 1 of 2007,17 Clarks Lane Halstead Sevenoaks Kent TN14 7DG ,,Located within rear garden of 17 Clarks Lane adjacent to the south eastern boundary with 15 Clarks Lane,,2024/03/18 21:01:00+00,2007/06/05 00:00:00+00,2007/01/05 00:00:00+00,T,TPO No: 1 of 2007 - T1,{5F3A3A69-DD7F-4784-B3AE-22A2DE89F528},https://maps.sevenoaks.gov.uk/tpodocuments/07_001_TPO,Birch,78.48035,31.4114189012127
22,J76F55BKS5000,2015/02/24 10:58:17+00,2015/02/24 10:58:17+00,551756,168946,J76EZTBKS5000,CYPRES,65/001A/TPO,T6,CONF,TPO No: 1A of 1965,101A Swanley Lane Swanley Kent BR8 7JF ,,Cypress.,,2024/03/18 21:01:00+00,1965/03/03 00:00:00+00,1965/01/05 00:00:00+00,T,TPO No: 1A of 1965 - T6,{B534D1F8-EAB6-4DE9-8CFE-FD33D83FF838},https://maps.sevenoaks.gov.uk/tpodocuments/65_001A_TPO,Cypress,76.1947305,31.1701062646096
23,KH4IEZBK0EE00,2014/01/22 00:00:00+00,2014/01/22 00:00:00+00,557394,164221,KH4I8QBK0EE00,SYCAM,07/019/TPO,T1,CONF,TPO No: 19 of 2007,163 Hever Avenue West Kingsdown Sevenoaks Kent TN15 6DU ,,"Located on the front boundary of 163 and 165 Hever Avenue, West Kingsdown",,2024/03/18 21:01:00+00,2008/03/06 00:00:00+00,2007/09/20 00:00:00+00,T,TPO No: 19 of 2007 - T1,{46EEF6CA-DE9B-4545-91EC-D6B686EC509C},https://maps.sevenoaks.gov.uk/tpodocuments/07_019_TPO,Sycamore,78.473207,31.4078046922862
24,KH4J9CBK0EE00,2014/01/22 00:00:00+00,2014/01/22 00:00:00+00,551359,156114,KH4J4SBK0EE00,WIL,07/021/TPO,T1,CONF,TPO No: 21 of 2007,2 Chipstead Lane Sevenoaks Kent TN13 2AG ,,Located within the rear garden of 2 Chipstead Lane directly to the rear of 4 Chipstead Lane,,2024/03/18 21:01:00+00,2008/01/30 00:00:00+00,2007/07/30 00:00:00+00,T,TPO No: 21 of 2007 - T1,{4576E77B-03B4-4D70-ACED-C31E83133160},https://maps.sevenoaks.gov.uk/tpodocuments/07_021_TPO,Willow,78.4704415,31.4072465881795
25,J78HPKBKEE000,2015/02/27 10:49:46+00,2015/02/27 10:49:46+00,552654,156350,J76OTJBKS5000,PINRED,69/007/TPO,T2,CONF,TPO No: 7 of 1969,110 Bradbourne Road Sevenoaks Kent TN13 3QB ,,Redwood Pine.,,2024/03/18 21:01:00+00,1970/01/26 00:00:00+00,1969/11/04 00:00:00+00,T,TPO No: 7 of 1969 - T2,{3BAAFB0C-2BA5-47A1-B3A4-63F4D5CEB388},https://maps.sevenoaks.gov.uk/tpodocuments/69_007_TPO,Redwood Pine,76.150414,31.1685254337581
26,KH4IF6BK0EE00,2014/01/22 00:00:00+00,2014/01/22 00:00:00+00,557390,164222,KH4I8QBK0EE00,BIRCH,07/019/TPO,T2,CONF,TPO No: 19 of 2007,163 Hever Avenue West Kingsdown Sevenoaks Kent TN15 6DU ,,"Located on the front boundary of 163 and 165 Hever Avenue, West Kingsdown",,2024/03/18 21:01:00+00,2008/03/06 00:00:00+00,2007/09/20 00:00:00+00,T,TPO No: 19 of 2007 - T2,{76D80821-FA37-4194-9F73-81F31EF06C7A},https://maps.sevenoaks.gov.uk/tpodocuments/07_019_TPO,Birch,78.473031,31.4077599587373
27,KH0K2NBK0EE00,2009/10/28 00:00:00+00,2021/03/24 18:55:52+00,552654,159396,KH0JTMBK0EE00,BEECH,07/007/TPO,T1,CONF,TPO No: 7 of 2007,New Forge House  High Street Otford Sevenoaks Kent TN14 5PQ ,,"Located within the north eastern corner of the rear garden of New Forge House, High Street, Otford",,2024/03/18 21:01:00+00,2007/04/25 00:00:00+00,2007/02/15 00:00:00+00,T,TPO No: 7 of 2007 - T1,{7587DE78-4EA5-4239-986A-9F2696AA6F4A},https://maps.sevenoaks.gov.uk/tpodocuments/07_007_TPO,Beech,78.4557,31.4070819688532
28,KH0KFQBK0EE00,2009/10/28 00:00:00+00,2021/03/24 18:56:13+00,555487,158682,KH0KC0BK0EE00,ALDER,07/008/TPO,T1,CONF,TPO No: 8 of 2007,St Ediths Well Area High Street Kemsing Sevenoaks Kent  ,,"Located within landadjacent to St Ediths Well, High Street, Kemsing",,2024/03/18 21:01:00+00,2007/06/05 00:00:00+00,2007/02/27 00:00:00+00,T,TPO No: 8 of 2007 - T1,{4CEBFDE0-EC7D-4054-B510-468FF5CD4882},https://maps.sevenoaks.gov.uk/tpodocuments/07_008_TPO,Alder,78.49605,31.4145446262281
29,KH0S6YBK0EE00,2009/10/28 00:00:00+00,2021/03/24 18:55:56+00,553351,155114,KH0RZFBK0EE00,OAK,07/010/TPO,T1,CONF,TPO No: 10 of 2007,Carlton Hall Plymouth Drive Sevenoaks Kent TN13 3RW ,,,,2024/03/18 21:01:00+00,2007/06/05 00:00:00+00,2007/04/20 00:00:00+00,T,TPO No: 10 of 2007 - T1,{6090188F-862F-4C52-8D21-EC72D22CB816},https://maps.sevenoaks.gov.uk/tpodocuments/07_010_TPO,Oak,78.5044,31.4156619799788
30,J78JSOBKEE000,2015/02/27 10:58:27+00,2015/02/27 10:58:27+00,552724,156400,J76OTJBKS5000,BEECH,69/007/TPO,T22,CONF,TPO No: 7 of 1969,110 Bradbourne Road Sevenoaks Kent TN13 3QB ,,Beech.,,2024/03/18 21:01:00+00,1970/01/26 00:00:00+00,1969/11/04 00:00:00+00,T,TPO No: 7 of 1969 - T22,{FDD2C2EE-6C6E-40FA-97BB-F3CDA3210AEC},https://maps.sevenoaks.gov.uk/tpodocuments/69_007_TPO,Beech,76.258824,31.1872703885201
31,MXJFNMBK0L000,2013/12/18 00:00:00+00,2013/12/18 00:00:00+00,553829,165720,MXJFICBK0L000,ASH,13/018/TPO,T5,CONF,TPO No: 18 of 2013,Land East Of Sydenham Cottage Sparepenny Lane Eynsford KENT DA4 0JJ ,,Ash,"Situated on the eastern boundary of Lane End, Sparepenny Lane, Eynsford.",2024/03/18 21:01:00+00,2014/06/13 00:00:00+00,2013/12/16 00:00:00+00,T,TPO No: 18 of 2013 - T5,{77162D10-8ADF-4F75-B272-4BA50BCD0F06},https://maps.sevenoaks.gov.uk/tpodocuments/13_018_TPO,Ash,78.4716395,31.4074785797503
32,MXJFNWBK0L000,2013/12/18 00:00:00+00,2013/12/18 00:00:00+00,553828,165718,MXJFICBK0L000,ASH,13/018/TPO,T6,CONF,TPO No: 18 of 2013,Land East Of Sydenham Cottage Sparepenny Lane Eynsford KENT DA4 0JJ ,,Ash,"Situated on the eastern boundary of Lane End, Sparepenny Lane, Eynsford.",2024/03/18 21:01:00+00,2014/06/13 00:00:00+00,2013/12/16 00:00:00+00,T,TPO No: 18 of 2013 - T6,{C927348F-0EEA-458A-BEC0-C96934030932},https://maps.sevenoaks.gov.uk/tpodocuments/13_018_TPO,Ash,78.4716405,31.4074757902811
33,KGYW3KBK0EE00,2009/10/28 00:00:00+00,2021/03/24 18:55:52+00,554710,156758,KGYW0GBK0EE00,CHEHOR,06/006/TPO,T1,CONF,TPO No: 6 of 2006,Keepers Lodge  High Street Seal Sevenoaks Kent TN15 0AG ,,,,2024/03/18 21:01:00+00,2006/11/08 00:00:00+00,2006/05/05 00:00:00+00,T,TPO No: 6 of 2006 - T1,{17232B87-5963-48D2-885E-BA58F3A61DD6},https://maps.sevenoaks.gov.uk/tpodocuments/06_006_TPO,Horse Chestnut,78.4514,31.4064889877014
34,KGYWD7BK0EE00,2009/10/28 00:00:00+00,2021/03/24 18:54:46+00,548640,160576,KGYWBDBK0EE00,BIRCH,06/007/TPO,T1,CONF,TPO No: 7 of 2006,Sunnymede  Knockholt Road Halstead Sevenoaks Kent TN14 7ER ,,Mature Birch tree adjacent to eastern end of entrance drive to Sunnymede,,2024/03/18 21:01:00+00,2007/02/21 00:00:00+00,2006/12/11 00:00:00+00,T,TPO No: 7 of 2006 - T1,{44E56169-5318-4371-BDD9-D5F3B41A0A0F},https://maps.sevenoaks.gov.uk/tpodocuments/06_007_TPO,Birch,78.639,31.4664480089505
35,KH5ZJMBK0EE00,2014/01/22 00:00:00+00,2014/01/22 00:00:00+00,552880,140443,KH5Z71BK0EE00,OAK,07/022/TPO,T2,CONF,TPO No: 22 of 2007,Gate Cottage  The Lane Fordcombe Tunbridge Wells Kent TN3 0RP ,,"Located adjacent to the northern boundary within the grounds of Gate Cottage, The Lane, Fordcombe",,2024/03/18 21:01:00+00,2008/01/24 00:00:00+00,2007/09/20 00:00:00+00,T,TPO No: 22 of 2007 - T2,{2165F62C-9AE5-4982-8072-1BAA795CDD33},https://maps.sevenoaks.gov.uk/tpodocuments/07_022_TPO,Oak,78.2745815,31.3895311969756
36,KH5ZJPBK0EE00,2014/01/22 00:00:00+00,2014/01/22 00:00:00+00,552898,140449,KH5Z71BK0EE00,OAK,07/022/TPO,T3,CONF,TPO No: 22 of 2007,Gate Cottage  The Lane Fordcombe Tunbridge Wells Kent TN3 0RP ,,"Located adjacent to the northern boundary within the grounds of Gate Cottage, The Lane, Fordcombe",,2024/03/18 21:01:00+00,2008/01/24 00:00:00+00,2007/09/20 00:00:00+00,T,TPO No: 22 of 2007 - T3,{A0F89461-6E2B-4CB1-9F7C-B3BE91F22E39},https://maps.sevenoaks.gov.uk/tpodocuments/07_022_TPO,Oak,78.2764055,31.3898963426767
37,KH5ZJPBK0EE01,2014/01/22 00:00:00+00,2014/01/22 00:00:00+00,552908,140375,KH5Z71BK0EE00,OAK,07/022/TPO,T4,CONF,TPO No: 22 of 2007,Gate Cottage  The Lane Fordcombe Tunbridge Wells Kent TN3 0RP ,,"Located adjacent to the eastern boundary within the grounds of Gate Cottage, The Lane, Fordcombe",,2024/03/18 21:01:00+00,2008/01/24 00:00:00+00,2007/09/20 00:00:00+00,T,TPO No: 22 of 2007 - T4,{4D330458-6584-44C5-BE56-595DFD85319D},https://maps.sevenoaks.gov.uk/tpodocuments/07_022_TPO,Oak,78.271688,31.3889519169301
38,J6XTQXBKS5000,2011/08/23 00:00:00+00,2011/08/23 00:00:00+00,552357,145130,J6XTPWBKS5000,,55/001A/TPO,A1,CONF,TPO No: 1A of 1955,Redleaf  Penshurst Road Penshurst Tonbridge Kent TN11 8HY ,,"A garden and parkland area containing a variety of trees including Oaks, Elms, Beeches, pines, firs and Wellingtonias.",,2024/03/18 21:01:00+00,1955/06/07 00:00:00+00,1955/05/02 00:00:00+00,A,TPO No: 1A of 1955 - A1,{1C0B0979-21A4-48DD-91E2-017903C76D56},https://maps.sevenoaks.gov.uk/tpodocuments/55_001A_TPO,-,122828.872655,1843.80027978001
39,J6XTTPBKS5000,2011/08/23 00:00:00+00,2011/08/23 00:00:00+00,552331,144285,J6XTSDBKS5000,,55/001C/TPO,A1,CONF,TPO No: 1C of 1955,Culver House  Penshurst Road Penshurst Tonbridge Kent TN11 8HZ ,,The several trees of whatever species standing in the parkland numbered A01 on the map.,,2024/03/18 21:01:00+00,1955/09/26 00:00:00+00,1955/04/21 00:00:00+00,A,TPO No: 1C of 1955 - A1,{2A8CB95B-0E39-4E20-B2C9-C30CC356BB71},https://maps.sevenoaks.gov.uk/tpodocuments/55_001C_TPO,-,45077.8155895,1001.38312334878
40,J6XUIEBKS5000,2011/08/23 00:00:00+00,2011/08/23 00:00:00+00,555784,156358,J6XUHABKS5000,,56/001B/TPO,W1,CONF,TPO No: 1B of 1956,East Of Wildwood Maidstone Road Seal KENT  ,,A woodland area consisting mainly of Beech and Oak with Rhododendron undergrowth.,,2024/03/18 21:01:00+00,1956/09/10 00:00:00+00,1956/07/11 00:00:00+00,W,TPO No: 1B of 1956 - W1,{F97DCB30-807F-4258-B115-C9DB233AEEC5},https://maps.sevenoaks.gov.uk/tpodocuments/56_001B_TPO,-,72568.4963805,1394.31392715756
41,J72O7YBKS5000,2011/08/23 00:00:00+00,2011/08/23 00:00:00+00,547045,141122,J72O52BKS5000,,58/001A/TPO,A1,CONF,TPO No: 1A of 1958,Land North Of Saxbys Garden Cottage Hartfield Road Cowden Edenbridge Kent TN8 7DX ,,7 Oaks,,2024/03/18 21:01:00+00,1958/07/10 00:00:00+00,1958/06/19 00:00:00+00,A,TPO No: 1A of 1958 - A1,{F7299F1B-4B89-47A4-AAA2-766EFA2C6721},https://maps.sevenoaks.gov.uk/tpodocuments/58_001A_TPO,-,1068.092629,331.495161401424
42,J78JBGBKEE000,2015/02/27 10:54:25+00,2015/02/27 10:54:25+00,552692,156304,J76OTJBKS5000,SYCAM,69/007/TPO,T12,CONF,TPO No: 7 of 1969,110 Bradbourne Road Sevenoaks Kent TN13 3QB ,,Sycamore.,,2024/03/18 21:01:00+00,1970/01/26 00:00:00+00,1969/11/04 00:00:00+00,T,TPO No: 7 of 1969 - T12,{B806D5C2-1ADF-4884-BEFC-A619A278D2EF},https://maps.sevenoaks.gov.uk/tpodocuments/69_007_TPO,Sycamore,76.2628635,31.1880917582099
43,KFXWXLBK0EE00,2015/02/12 15:55:29+00,2015/02/12 15:55:29+00,548140,159430,KFXWNIBK0EE00,CHEHOR,99/018/TPO,T19,CONF,TPO No: 18 of 1999,Land At The Grange Chevening Lane Knockholt Sevenoaks Kent TN14 7LA ,,,,2024/03/18 21:01:00+00,2000/01/27 00:00:00+00,1999/08/26 00:00:00+00,T,TPO No: 18 of 1999 - T19,{F3542F98-5A6B-4438-B662-5076B891591A},https://maps.sevenoaks.gov.uk/tpodocuments/99_018_TPO,Horse Chestnut,76.574719,31.2222255613689
44,KFXWXLBK0EE01,2015/02/12 15:55:49+00,2015/02/12 15:55:49+00,548135,159421,KFXWNIBK0EE00,CHEHOR,99/018/TPO,T20,CONF,TPO No: 18 of 1999,Land At The Grange Chevening Lane Knockholt Sevenoaks Kent TN14 7LA ,,,,2024/03/18 21:01:00+00,2000/01/27 00:00:00+00,1999/08/26 00:00:00+00,T,TPO No: 18 of 1999 - T20,{4D56DE12-11A5-413A-BE9C-259E9DA90BE9},https://maps.sevenoaks.gov.uk/tpodocuments/99_018_TPO,Horse Chestnut,76.566406,31.2205294940567
45,KFXWXMBK0EE00,2015/02/12 15:56:06+00,2015/02/12 15:56:06+00,548094,159412,KFXWNIBK0EE00,WIL,99/018/TPO,T21,CONF,TPO No: 18 of 1999,Land At The Grange Chevening Lane Knockholt Sevenoaks Kent TN14 7LA ,,,,2024/03/18 21:01:00+00,2000/01/27 00:00:00+00,1999/08/26 00:00:00+00,T,TPO No: 18 of 1999 - T21,{AD1E958E-54E8-4644-B103-03A1E0417D47},https://maps.sevenoaks.gov.uk/tpodocuments/99_018_TPO,Willow,76.5027345,31.2062561883622
46,KFXX10BK0EE00,2015/02/12 15:56:24+00,2015/02/12 15:56:24+00,548085,159414,KFXWNIBK0EE00,ASH,99/018/TPO,T22,CONF,TPO No: 18 of 1999,Land At The Grange Chevening Lane Knockholt Sevenoaks Kent TN14 7LA ,,,,2024/03/18 21:01:00+00,2000/01/27 00:00:00+00,1999/08/26 00:00:00+00,T,TPO No: 18 of 1999 - T22,{F8E6A172-014E-4EB5-A9B7-60EC46B6F5E3},https://maps.sevenoaks.gov.uk/tpodocuments/99_018_TPO,Ash,76.5780155,31.2268244498852
47,KFZEIIBK0EE00,2011/08/24 00:00:00+00,2011/08/24 00:00:00+00,560508,168417,KFZEBKBK0EE00,ACACIA,99/022/TPO,T2,CONF,TPO No: 22 of 1999,Somerleyton Merton Avenue Hartley Longfield Kent DA3 7EB ,,,,2024/03/18 21:01:00+00,2000/05/12 00:00:00+00,1999/11/12 00:00:00+00,T,TPO No: 22 of 1999 - T2,{1E179D8E-458F-4BFE-A08E-F4099207FB51},https://maps.sevenoaks.gov.uk/tpodocuments/99_022_TPO,Acacia,76.5746565,31.2222180694959
48,KFXX10BK0EE01,2015/02/12 15:56:55+00,2015/02/12 15:56:55+00,548067,159418,KFXWNIBK0EE00,YEW,99/018/TPO,T23,CONF,TPO No: 18 of 1999,Land At The Grange Chevening Lane Knockholt Sevenoaks Kent TN14 7LA ,,,,2024/03/18 21:01:00+00,2000/01/27 00:00:00+00,1999/08/26 00:00:00+00,T,TPO No: 18 of 1999 - T23,{1C037C16-8FDC-4431-A5DC-62D398423A30},https://maps.sevenoaks.gov.uk/tpodocuments/99_018_TPO,Yew,76.540539,31.215597863385
49,KFXX11BK0EE00,2015/02/12 15:57:16+00,2015/02/12 15:57:16+00,548100,159364,KFXWNIBK0EE00,ASH,99/018/TPO,T24,CONF,TPO No: 18 of 1999,Land At The Grange Chevening Lane Knockholt Sevenoaks Kent TN14 7LA ,,,,2024/03/18 21:01:00+00,2000/01/27 00:00:00+00,1999/08/26 00:00:00+00,T,TPO No: 18 of 1999 - T24,{DE5A5BD6-E3AD-443D-AD3C-F1E3F0DCBE8A},https://maps.sevenoaks.gov.uk/tpodocuments/99_018_TPO,Ash,76.484406,31.2039949697175
50,KFVPEGBK0EE00,2014/01/23 00:00:00+00,2014/01/23 00:00:00+00,552912,169565,KFVP9VBK0EE00,PINE,98/012/TPO,T1,CONF,TPO No: 12 of 1998,Elizabethan Cottage  Swanley Village Road Swanley Village Swanley Kent BR8 7NG ,,,,2024/03/18 21:01:00+00,1998/11/24 00:00:00+00,1998/08/24 00:00:00+00,T,TPO No: 12 of 1998 - T1,{446376A6-E843-4960-AB1C-E5E07C87B6BE},https://maps.sevenoaks.gov.uk/tpodocuments/98_012_TPO,Pine,76.569594,31.2211798764343
51,LTM8JRBK0J900,2011/10/25 00:00:00+00,2011/10/25 00:00:00+00,544087,146235,LTM8A0BK0J900,OAK,11/015/TPO,T11,CONF,TPO No: 15 of 2011,Street Record Manor House Gardens Edenbridge KENT  ,,,,2024/03/18 21:01:00+00,2011/11/28 00:00:00+00,2011/10/13 00:00:00+00,T,TPO No: 15 of 2011 - T11,{B886AE3F-5359-49DC-8290-6C2B875DD67C},https://maps.sevenoaks.gov.uk/tpodocuments/11_015_TPO,Oak,78.4662515,31.4064007301132