﻿OBJECTID,OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PlanningHistory,NetDwellingsRangeFrom,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,PermissionDate,EndDate,NetDwellingsRangeTo,ShapeSTArea,ShapeSTLength
1,http://opendatacommunities.org/id/district-council/sevenoaks,BFR139,"JD Hotchkiss Ltd, London Road, West Kingsdown",https://maps.sevenoaks.gov.uk/brownfield_register/,557249.11357739,163304.19177445,0.55018521,Not owned by a public authority,,not permissioned,,,31,,Previously emerging Local Plan Ref ST2-69 - Careful design and layout to minimise impact on the amenity of neighbouring properties. The review of the existing use is to be considered as part of any planning application. A contamination assessment is to be submitted as part of any planning application.,2018/12/01 00:00:00+00,2022/12/31 00:00:00+00,,,31,5501.8521205,340.695763587538
2,http://opendatacommunities.org/id/district-council/sevenoaks,BFR133,"College Road Nurseries, College Road, Hextable",https://maps.sevenoaks.gov.uk/brownfield_register/,551138.43755794,169927.79165353,0.26804312,Not owned by a public authority,yes,not permissioned,,,9,,Being Carried forward Site Reference: HO/21/00133  Some agricultural use remains on site. Emerging Local Plan Ref ST2-58 - Careful design and layout to minimise impact on the openness of the Green Belt in this important strategic gap.,2018/12/01 00:00:00+00,2022/12/31 00:00:00+00,,,9,2680.431158965,235.775694274349
3,http://opendatacommunities.org/id/district-council/sevenoaks,BFR126,"Highways Depot, Tonbridge Road, Chiddingstone Causeway",https://maps.sevenoaks.gov.uk/brownfield_register/,551858.6037839,146515.56272952,0.20853708,Not owned by a public authority,yes,not permissioned,,,8,,Previously emerging Local Plan ST2-46 - A noise assessment is to be submitted as part of any planning application. Retain existing trees and hedges along railway line. Careful design and layout to minimise impact on the amenity of neighbouring properties.,2018/12/01 00:00:00+00,2022/12/31 00:00:00+00,,,8,2085.370794,228.744703324583
4,http://opendatacommunities.org/id/district-council/sevenoaks,BFR128,"Wested Farm, Eynsford Road, Crockenhill",https://maps.sevenoaks.gov.uk/brownfield_register/,551734.04889995,166798.94205064,0.6623111,Not owned by a public authority,yes,not permissioned,,,10,,Site Reference: HO/21/00060Emerging Local Plan ST2-49 - Redevelopment of the modern industrial buildings will provide an opportunity for enhancement. Mitigation measures are required to soften the impact on the setting of the nearby listed buildings.,2018/12/01 00:00:00+00,2019/12/18 00:00:00+00,,,10,6623.1109844,428.772498198738
5,http://opendatacommunities.org/id/district-council/sevenoaks,BFR135,"Gills Farm, Gills Road, South Darenth",https://maps.sevenoaks.gov.uk/brownfield_register/,557558.35344529,169806.63303529,0.92175833,Not owned by a public authority,yes,not permissioned,,,16,,Site Reference: HO/21/00109 -Some agricultural use remains on site. Emerging Local Plan Ref ST2-63 - Retain existing tourist accommodation and commercial workshops as part of any scheme. Priority habitats to be protected. Retain or divert public footpath.,2018/12/01 00:00:00+00,2019/12/18 00:00:00+00,,,16,9217.5832755,505.072978559455
6,http://opendatacommunities.org/id/district-council/sevenoaks,BFR120,"Kent & Surrey Driving Range, Crouch House Road, Edenbridge",https://maps.sevenoaks.gov.uk/brownfield_register/,543365.27318143,146987.00994103,0.14216261,Not owned by a public authority,yes,not permissioned,,,7,,Site Reference: MX/21/00021Emerging Local Plan Ref ST2-31 -  A new access onto Crouch House Road is required.,2018/12/01 00:00:00+00,2022/12/31 00:00:00+00,,,7,1421.6261395,217.298081620921
7,http://opendatacommunities.org/id/district-council/sevenoaks,BFR131,"Oak Tree Farm, London Road, Halstead",https://maps.sevenoaks.gov.uk/brownfield_register/,549951.43635591,160746.50731098,1.2901065,Not owned by a public authority,,not permissioned,,,37,,Previously emerging Local Plan Ref ST2-56 - A contamination assessment is to be submitted as part of any planning application. The review of the existing use is to be considered as part of any planning application. Access to be improved.,2018/12/01 00:00:00+00,2022/12/31 00:00:00+00,,,37,12901.06500814,886.28409978463
8,http://opendatacommunities.org/id/district-council/sevenoaks,BFR129,"Gorse Hill Nursery, Gorse Hill, Farningham",https://maps.sevenoaks.gov.uk/brownfield_register/,556356.08397405,165402.186035,1.3767866,Not owned by a public authority,,not permissioned,,,55,,Previously emerging Local Plan Ref ST2-50 - Careful design and layout to conserve the character of the AONB. The review of the existing use is to be considered as part of any planning application.,2018/12/01 00:00:00+00,2022/12/31 00:00:00+00,,,55,13767.8659615,563.911692428905
9,http://opendatacommunities.org/id/district-council/sevenoaks,BFR119,"Swanley Village Nursery, Swanley Village Road, Swanley Village",https://maps.sevenoaks.gov.uk/brownfield_register/,552967.12109684,169490.11884601,0.27927454,Not owned by a public authority,yes,not permissioned,,,6,,Previously emerging Local Plan Ref ST2-25 - Mitigation measures are required to soften the impact on the setting of the conservation area and nearby listed buildings. Retain existing trees and hedges.,2018/12/01 00:00:00+00,,,,6,2792.74543512,217.903266222248
10,http://opendatacommunities.org/id/district-council/sevenoaks,BFR121,"Edenbridge & District War Memorial Hospital, Mill Hill, Edenbridge",https://maps.sevenoaks.gov.uk/brownfield_register/,544514.17107062,145390.94746019,0.76289694,Owned by a public authority,,not permissioned,,,30,,Site Reference: MX/21/00001Emerging Local Plan Ref ST2-32 - Redevelopment of site subject to confirmation of health commissioning requirements in relation to the current uses. Replacement facilities to serve the local community to be provided as part of any redevelopment scheme. A heritage assessment is to be submitted as part of any planning application and mitigation measures are required to soften the impact on the setting of the conservation area and nearby listed buildings. Retain existing trees and hedges,2018/12/01 00:00:00+00,2022/12/31 00:00:00+00,,,30,7628.969378555,367.060157246213
11,http://opendatacommunities.org/id/district-council/sevenoaks,BFR134,"Sevenoaks Hospital, Hospital Road, Sevenoaks",https://maps.sevenoaks.gov.uk/brownfield_register/,553202.22436798,156576.35165334,1.46051764,Owned by a public authority,,not permissioned,,,73,yes,Previously emerging Local Plan Ref ST2-6 - Redevelopment of site subject to confirmation of health commissioning requirements in relation to the current uses. Replacement facilities to serve the local community to be provided as part of any redevelopment scheme. Careful design and layout to minimise impact on the amenity of neighbouring properties. Retain existing trees and hedges along road frontage.,2018/12/01 00:00:00+00,2022/12/31 00:00:00+00,,,73,14605.176435,745.452632028056
12,http://opendatacommunities.org/id/district-council/sevenoaks,BFR125,"Calcutta Club and Polhill Business Centre, London Road, Badgers Mount",https://maps.sevenoaks.gov.uk/brownfield_register/,550316.0725063,160604.14464631,2.00191847,Not owned by a public authority,,not permissioned,,,66,,Previously emerging Local Plan Ref ST2-45 - Careful design and layout to conserve the character of the AONB. Buffer required to protect the ancient woodland and local wildlife site. The review of the existing use is to be considered as part of any planning application.,2018/12/01 00:00:00+00,2022/12/31 00:00:00+00,,,66,20019.184653415,667.528560312548
13,http://opendatacommunities.org/id/district-council/sevenoaks,BFR122,"The Manor House, North Ash Road, New Ash Green",https://maps.sevenoaks.gov.uk/brownfield_register/,560586.54126307,165268.97742475,1.02982769,Not owned by a public authority,yes,permissioned,Full planning permission,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PUBYXZBKIRE00,53,,SE/19/02005 & SE/20/02061/MMA - Under Construction,2018/12/01 00:00:00+00,2021/12/30 00:00:00+00,2019/12/04 00:00:00+00,2021/12/30 00:00:00+00,53,10298.27692508,414.599755385466
14,http://opendatacommunities.org/id/district-council/sevenoaks,BFR118,"White Oak Leisure Centre, Hilda May Avenue, Swanley",https://maps.sevenoaks.gov.uk/brownfield_register/,551055.83398052,169186.33388728,2.01116511,Owned by a public authority,yes,permissioned,Other,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PZKTZZBKG5E00,35,,SE/19/02951 - Under Construction,2018/12/01 00:00:00+00,2021/12/30 00:00:00+00,2020/02/13 00:00:00+00,2021/12/30 00:00:00+00,40,20111.65105562,702.975177344647
15,http://opendatacommunities.org/id/district-council/sevenoaks,BFR123,"The Forge, Ash Road, New Ash Green",https://maps.sevenoaks.gov.uk/brownfield_register/,560084.69215654,165195.53925715,0.28510667,Not owned by a public authority,,not permissioned,,,29,,Site Reference: HO/21/00238- Emerging Local Plan Ref ST2-39 - Careful design and layout to minimise impact on the amenity of neighbouring properties. The review of the existing use is to be considered as part of any planning application.,2018/12/01 00:00:00+00,2022/12/31 00:00:00+00,,,29,2851.066707,212.549808760533
16,http://opendatacommunities.org/id/district-council/sevenoaks,BFR117,"Swanley Centre, Nightingale Way, Swanley",https://maps.sevenoaks.gov.uk/brownfield_register/,551343.91306201,168577.78203476,2.63131398,Not owned by a public authority,yes,permissioned,Full planning permission,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OTA6T4BK0L200,303,,SE/17/02279 Swanley town centre will be regenerated and the quality of the environment improved so that it more effectively meets the needs of the community.,2018/12/01 00:00:00+00,2022/12/31 00:00:00+00,2019/07/26 00:00:00+00,,303,26313.1397795,771.555694250591
17,http://opendatacommunities.org/id/district-council/sevenoaks,BFR19,"Chauchers of Sevenoaks, London Road, Dunton Green ",https://maps.sevenoaks.gov.uk/brownfield_register/,550682.38054443,157933.69356609,0.22884183,Not owned by a public authority,,not permissioned,,,11,,Carried Forward Site Reference: HO/21/00042- Emerging Local Plan Refg ST2-15 Careful design and layout to conserve the character of the AONB. A contamination assessment is to be submitted as part of any planning application. The review of the existing use is to be considered as part of any planning application.,2017/11/01 00:00:00+00,2022/12/31 00:00:00+00,,,11,2288.41835,197.824747194901
18,http://opendatacommunities.org/id/district-council/sevenoaks,BFR08,"Otford Builders Merchants, High Street, Otford",https://maps.sevenoaks.gov.uk/brownfield_register/,552419.81546772,159430.06968306,0.46223312,Not owned by a public authority,yes,not permissioned,,,7,,Site Reference: HO/21/00080 CARRIED FORWARD. Emerging Local Plan Ref ST2-41 - Careful design and layout to conserve the character of the AONB. Redevelopment of the modern office and industrial building will provide an opportunity for enhancement and improve the setting of the conservation area. The review of the existing use is to be considered as part of any planning application. Retain existing trees and hedges.,2017/11/01 00:00:00+00,2022/12/31 00:00:00+00,,,7,4622.33124572,360.788487758687
19,http://opendatacommunities.org/id/district-council/sevenoaks,BFR23,"Chelsfield Depot, Shacklands Road, Badgers Mount",https://maps.sevenoaks.gov.uk/brownfield_register/,549881.69076446,161777.04186085,4.85923859,Not owned by a public authority,,not permissioned,,,100,,"Deemed Unsuitabel SHELAA 2022 -Emerging Local Plan Ref ST2-43 - Respect and respond sensitively to the existing features within the site that are positive and that make the site unique. The site is especially unique because of its natural landscape buffer that surrounds the site on all sides. Buffer required to protect the ancient woodland. Proposals could explore integrating a use within the site that benefits from the natural landscape buffer the site affords, such as a community activity centre or forest school. Establish a network of connected streets which prioritise walking and cycling over private car use for short trips within the development. Create safe, attractive and clear cycling and pedestrian routes which minimise distances between the site and local shops, services and Knockholt station. Proposals should especially consider improvements to the roundabout to the southwest of the site that accommodates footpaths and crossings for pedestrians and cyclists. Any opportunity to deliver a new pedestrian connection through to Highland Road or Charles Road to overcome the isolation of this site would be welcome. Use the natural features of the site to inform development and integrate it into its wider setting. The topography, geology, trees and ancient woodland can be used to reinforce local distinctiveness.",2017/11/01 00:00:00+00,2022/12/31 00:00:00+00,,,100,48592.38591531,1111.2253821886
20,http://opendatacommunities.org/id/district-council/sevenoaks,BFR20,"Fawkham Business Park, Fawkham Road, Fawkham ",https://maps.sevenoaks.gov.uk/brownfield_register/,559703.7045465,168928.51503869,0.78089096,Not owned by a public authority,yes,not permissioned,,,31,,Carried forward Site Reference: HO/21/00086- Emerging Local Plan Ref ST2-52 - The review of the existing use is to be considered as part of any planning application. An assessment of the impact of the development on the source protection zone is to be submitted as part of any planning application.,2017/11/01 00:00:00+00,2022/12/31 00:00:00+00,,,31,7808.9096425,370.691127137931
21,http://opendatacommunities.org/id/district-council/sevenoaks,BFR16,"The Woodlands, Hilda May Avenue, Swanley",https://maps.sevenoaks.gov.uk/brownfield_register/,551108.40831097,168998.31532192,0.44070601,Owned by a public authority,yes,not permissioned,,,66,,Previously emerging Local Plan Ref ST2-19 -  Retain existing trees and hedges. Permissioned for care home,2017/11/01 00:00:00+00,2020/12/15 00:00:00+00,,2019/08/29 00:00:00+00,66,4407.0601125,318.961615728644
22,http://opendatacommunities.org/id/district-council/sevenoaks,BFR14,"Sevenoaks Town Council Offices, Bradbourne Vale Road, Sevenoaks",https://maps.sevenoaks.gov.uk/brownfield_register/,552741.44217829,156442.40365033,0.31893035,Owned by a public authority,,not permissioned,,,32,,Previously emerging Local Plan Ref ST2-10 - Careful design and layout to minimise impact on the amenity of neighbouring properties. The review of the existing use is to be considered as part of any planning application. An air quality assessment is to be submitted as part of any planning application. An assessment of the impact of the development on the source protection zone is to be submitted as part of any planning application. Retain existing trees and hedges.,2017/11/01 00:00:00+00,2022/12/31 00:00:00+00,,,32,3189.3035,236.673731764737
23,http://opendatacommunities.org/id/district-council/sevenoaks,BFR71,"Former Birchwood Primary School, Russett Way, Swanley ",https://maps.sevenoaks.gov.uk/brownfield_register/,550780.737705,169593.91424407,2.94709988,Owned by a public authority,yes,not permissioned,,,39,,Site Reference: HO/21/00274 - Carried forward -Emerging Local Plan Ref ST2-22 - Retain existing trees and hedges,2017/11/01 00:00:00+00,2022/12/31 00:00:00+00,,,39,29470.998827365,693.341189795343
24,http://opendatacommunities.org/id/district-council/sevenoaks,BFR15,"Sevenoaks Adult Education Centre, Bradbourne Road, Sevenoaks",https://maps.sevenoaks.gov.uk/brownfield_register/,552847.98503784,156039.1365336,0.60164285,Owned by a public authority,,not permissioned,,,30,,Previously emerging Local Plan Ref ST2-11 - Careful design and layout to minimise impact on the amenity of neighbouring properties and the locally listed building. An assessment of the impact of the development on the source protection zone is to be submitted as part of any planning application. Retain existing trees and hedges.,2017/11/01 00:00:00+00,2022/12/31 00:00:00+00,,,30,6016.4284923,360.528637325066
25,http://opendatacommunities.org/id/district-council/sevenoaks,BFR12,"Sevenoaks Community Centre, Otford Road, Sevenoaks ",https://maps.sevenoaks.gov.uk/brownfield_register/,553040.44005049,156844.76799191,0.89176773,Owned by a public authority,yes,not permissioned,,,75,,"Not Carried Forward - Urban Confines -Emerging Local Plan Ref ST2-7 - Replacement facilities to serve the local community to be provided as part of any redevelopment scheme. Mitigate impact of noise from railway line. An assessment of the impact of the development on the source protection zone is to be
submitted as part of any planning application. Retain existing trees and hedges.",2017/11/01 00:00:00+00,2022/12/31 00:00:00+00,,,75,8917.6772975,411.372182778216
26,http://opendatacommunities.org/id/district-council/sevenoaks,BFR92,Keston and The Beeches ,https://maps.sevenoaks.gov.uk/brownfield_register/,552084.41954523,169299.94154246,2.01969112,Not owned by a public authority,yes,permissioned,Full planning permission,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=I3RMBFBK78000,48,,SE/04/02248 - Completed,2017/11/01 00:00:00+00,2017/12/01 00:00:00+00,2005/11/24 00:00:00+00,2019/03/31 00:00:00+00,48,20196.911203,698.828925718342
27,http://opendatacommunities.org/id/district-council/sevenoaks,BFR76,"Stacklands Retreat House, School Lane",https://maps.sevenoaks.gov.uk/brownfield_register/,557442.11952036,161863.47873963,2.65984874,Not owned by a public authority,yes,permissioned,Full planning permission,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OL64P1BKJFC00,6,,SE/17/00410 - Completed,2017/11/01 00:00:00+00,2020/12/15 00:00:00+00,2018/01/18 00:00:00+00,2019/06/05 00:00:00+00,6,26598.487399,1246.94668981505
28,http://opendatacommunities.org/id/district-council/sevenoaks,BFR106,"West Kent Cold Store, Rye Lane, TN14 5HD",https://maps.sevenoaks.gov.uk/brownfield_register/,551547.99270887,157063.74850354,7.88430774,Not owned by a public authority,yes,permissioned,Full planning permission,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=KTEHW8BK07J00,500,,SE/09/02635 - Completed,2017/11/01 00:00:00+00,2017/12/01 00:00:00+00,2010/03/11 00:00:00+00,2019/03/31 00:00:00+00,500,78843.0774395,1182.69358513203
29,http://opendatacommunities.org/id/district-council/sevenoaks,BFR105,"Bramblefield Close and Park Drive, Hartley, DA3 7RT",https://maps.sevenoaks.gov.uk/brownfield_register/,560050.46542652,168797.7482683,5.23209299,Not owned by a public authority,yes,permissioned,Full planning permission,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=MPPKTDBK8V000,71,,SE/13/02032 - Under Construction,2017/11/01 00:00:00+00,2020/12/15 00:00:00+00,2013/11/12 00:00:00+00,2019/03/31 00:00:00+00,71,52320.92985,1230.70664851996
30,http://opendatacommunities.org/id/district-council/sevenoaks,BFR97,"Tri Officers Mess, 1-4 Armstrong Close, TN14 7BS",https://maps.sevenoaks.gov.uk/brownfield_register/,549992.41414386,159603.64613931,0.41939166,Not owned by a public authority,yes,permissioned,Full planning permission,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OSBGIFBKGCU00,9,,SE/17/02067,2017/11/01 00:00:00+00,2022/12/31 00:00:00+00,2018/03/29 00:00:00+00,2022/03/31 00:00:00+00,9,4193.916606,281.900440186851
31,http://opendatacommunities.org/id/district-council/sevenoaks,BFR80,139 London Road TN13 1BH ,https://maps.sevenoaks.gov.uk/brownfield_register/,552655.25098284,155119.27611731,0.04038525,Not owned by a public authority,yes,permissioned,Full planning permission,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NAHQ7PBKGV600,8,,SE/14/02652 - Completed,2017/11/01 00:00:00+00,2020/12/15 00:00:00+00,2015/01/27 00:00:00+00,2019/10/22 00:00:00+00,8,403.8525445,87.7995871826309
32,http://opendatacommunities.org/id/district-council/sevenoaks,BFR85,"First Floor, 33 Swanley Centre (above Wilko and adjacent shops) BR8 7TL ",https://maps.sevenoaks.gov.uk/brownfield_register/,551312.46885496,168615.3776335,0.07796943,Not owned by a public authority,yes,permissioned,Other,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NAYSMOBK0LO00,10,,SE/14/02774/PAC - Superseded,2017/11/01 00:00:00+00,2017/12/01 00:00:00+00,2014/10/09 00:00:00+00,2019/03/31 00:00:00+00,10,779.6943025,164.007721311515
33,http://opendatacommunities.org/id/district-council/sevenoaks,BFR91,"Former site of the Farmers, London Road",https://maps.sevenoaks.gov.uk/brownfield_register/,552357.42287352,155399.01600636,0.26393211,Mixed ownership,yes,permissioned,Full planning permission,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=MX9VOWBK8V000,39,,SE/13/03596 - Under Construction,2017/11/01 00:00:00+00,2020/12/15 00:00:00+00,2014/04/29 00:00:00+00,2019/03/31 00:00:00+00,39,2639.321077,222.623628589046
34,http://opendatacommunities.org/id/district-council/sevenoaks,BFR93,98-116 London Road (Salmon's) TN13 1BB,https://maps.sevenoaks.gov.uk/brownfield_register/,552752.13932094,155093.30329581,0.33079031,Not owned by a public authority,yes,permissioned,Full planning permission,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=N7YZKQBKGBX00,60,,SE/14/02075 - Under Construction,2017/11/01 00:00:00+00,2020/12/15 00:00:00+00,2015/06/04 00:00:00+00,2018/02/01 00:00:00+00,60,3307.90305,251.528417698243
35,http://opendatacommunities.org/id/district-council/sevenoaks,BFR86,"First Floor & Second Floor, 96 High Street ",https://maps.sevenoaks.gov.uk/brownfield_register/,553103.7826582,154677.2505286,0.10536952,Owned by a public authority,yes,permissioned,Other,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=N4FHZJBK0L200,35,,SE/14/01202/PAC - Expired. Sevenoaks District Council owned to be developed,2017/11/01 00:00:00+00,2022/12/31 00:00:00+00,2014/05/28 00:00:00+00,,35,1053.695185,212.096146061365
36,http://opendatacommunities.org/id/district-council/sevenoaks,BFR104,"Fort Halstead, Crow Drive, TN14 7BU",https://maps.sevenoaks.gov.uk/brownfield_register/,549717.19859777,159252.94588925,62.6576514,Not owned by a public authority,,permissioned,Outline planning permission,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NKKXZEBK0LO00,750,yes,"SE/15/00628/OUT Emerging Local Plan Ref ST2-57 - Site has outline planning permission for 450 residential dwellings and 27,000m2 business floorspace. The additional housing units must form part of a comprehensive redevelopment of the site to include replacement employment provision. This should be of an equivalent scale and skill level to that when the site was fully operational to ensure the District’s economy remains dynamic. Any additional development proposed must conserve and enhance the AONB. Any additional development proposed will be required to be of high quality design and careful layout, provide a buffer to protect the ancient woodland, and protect priority habitats. Landscaping and planting should be integrated into the development and will be required to provide a buffer and defensible boundary in order to blend the development into the countryside in a natural and sensitive way. Respect and respond sensitively to the existing features within the site that are positive